CITA_ELEC,T_ELECCION,DESC_T_ELECCION,DESC_CITA_ELEC,DISTRITO,SECCION,MESA,SECTOR,D_SECTOR,DESC_MESA,OPCION,DESC_OPCION,OPCION_AGRUP,OPCION_5PRIMERS,OPCION_6PRIMERS,VOTOS,
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","VOX","VOX","VOX","VOX","VOX","35",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","Cs","CIUTADANS - PARTIDO DE LA CIUDADANÍA","Cs","Cs","Cs","1",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","VALENTS","VALENTS","VALENTS","Altres","Altres","2",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","F.N.C.","FRONT NACIONAL DE CATALUNYA","F.N.C.","Altres","Altres","0",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","Blanc","Blanc","Blanc","Blanc","Blanc","2",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","CUP-AMUNT","CANDIDATURA D'UNITAT POPULAR MATARÓ-ALTERNATIVA MU","CUP-PR","Altres","Altres","6",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","B","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","B","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","ERC-AM","ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUNICIPA","ERC-AM","Altres","Altres","23",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","B","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","PSC-CP","PARTIT DELS SOCIALISTES DE CATALUNYA - CANDIDATURA","PSC-PSOE","PSC-CP","PSC-CP","97",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","B","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","ECPM-C","EN COMÚ PODEM MATARÓ - CONFLUÈNCIA","ECPM-C","Altres","Altres","8",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","B","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","PP","PARTIDO POPULAR / PARTIT POPULAR","PP","PP","PP","33",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","B","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","CM","JUNTS PER MATARO - COMPROMÍS MUNICIPAL","JUNTS","Altres","Altres","5",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","B","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","MeM - ARA PL","MATARÓ ENS MOU - ARA PACTE LOCAL","MeM - ARA PL","Altres","Altres","2",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","B","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","CUP-AMUNT","CANDIDATURA D'UNITAT POPULAR MATARÓ-ALTERNATIVA MU","CUP-PR","Altres","Altres","0",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","B","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","VOX","VOX","VOX","VOX","VOX","54",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","B","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","Cs","CIUTADANS - PARTIDO DE LA CIUDADANÍA","Cs","Cs","Cs","11",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","B","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","VALENTS","VALENTS","VALENTS","Altres","Altres","5",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","B","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","F.N.C.","FRONT NACIONAL DE CATALUNYA","F.N.C.","Altres","Altres","1",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","005","B","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","Blanc","Blanc","Blanc","Blanc","Blanc","2",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","4",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","F.N.C.","FRONT NACIONAL DE CATALUNYA","F.N.C.","Altres","Altres","2",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","ECPM-C","EN COMÚ PODEM MATARÓ - CONFLUÈNCIA","ECPM-C","Altres","Altres","23",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","PSC-CP","PARTIT DELS SOCIALISTES DE CATALUNYA - CANDIDATURA","PSC-PSOE","PSC-CP","PSC-CP","129",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","ERC-AM","ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUNICIPA","ERC-AM","Altres","Altres","39",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","Blanc","Blanc","Blanc","Blanc","Blanc","4",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","PP","PARTIDO POPULAR / PARTIT POPULAR","PP","PP","PP","46",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","VALENTS","VALENTS","VALENTS","Altres","Altres","5",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","Cs","CIUTADANS - PARTIDO DE LA CIUDADANÍA","Cs","Cs","Cs","13",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","VOX","VOX","VOX","VOX","VOX","75",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","CUP-AMUNT","CANDIDATURA D'UNITAT POPULAR MATARÓ-ALTERNATIVA MU","CUP-PR","Altres","Altres","11",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","MeM - ARA PL","MATARÓ ENS MOU - ARA PACTE LOCAL","MeM - ARA PL","Altres","Altres","2",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","CM","JUNTS PER MATARO - COMPROMÍS MUNICIPAL","JUNTS","Altres","Altres","15",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","VOX","VOX","VOX","VOX","VOX","76",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","CUP-AMUNT","CANDIDATURA D'UNITAT POPULAR MATARÓ-ALTERNATIVA MU","CUP-PR","Altres","Altres","8",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","MeM - ARA PL","MATARÓ ENS MOU - ARA PACTE LOCAL","MeM - ARA PL","Altres","Altres","6",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","CM","JUNTS PER MATARO - COMPROMÍS MUNICIPAL","JUNTS","Altres","Altres","18",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","PP","PARTIDO POPULAR / PARTIT POPULAR","PP","PP","PP","49",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","ECPM-C","EN COMÚ PODEM MATARÓ - CONFLUÈNCIA","ECPM-C","Altres","Altres","27",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","9",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","ERC-AM","ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUNICIPA","ERC-AM","Altres","Altres","41",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","Blanc","Blanc","Blanc","Blanc","Blanc","10",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","F.N.C.","FRONT NACIONAL DE CATALUNYA","F.N.C.","Altres","Altres","0",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","VALENTS","VALENTS","VALENTS","Altres","Altres","14",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","Cs","CIUTADANS - PARTIDO DE LA CIUDADANÍA","Cs","Cs","Cs","13",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","PSC-CP","PARTIT DELS SOCIALISTES DE CATALUNYA - CANDIDATURA","PSC-PSOE","PSC-CP","PSC-CP","170",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","007","U","MOLINS","Molins / Torner","CC MOLINS","ERC-AM","ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUNICIPA","ERC-AM","Altres","Altres","52",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","007","U","MOLINS","Molins / Torner","CC MOLINS","PSC-CP","PARTIT DELS SOCIALISTES DE CATALUNYA - CANDIDATURA","PSC-PSOE","PSC-CP","PSC-CP","202",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","007","U","MOLINS","Molins / Torner","CC MOLINS","ECPM-C","EN COMÚ PODEM MATARÓ - CONFLUÈNCIA","ECPM-C","Altres","Altres","58",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","007","U","MOLINS","Molins / Torner","CC MOLINS","PP","PARTIDO POPULAR / PARTIT POPULAR","PP","PP","PP","43",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","007","U","MOLINS","Molins / Torner","CC MOLINS","CM","JUNTS PER MATARO - COMPROMÍS MUNICIPAL","JUNTS","Altres","Altres","17",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","007","U","MOLINS","Molins / Torner","CC MOLINS","MeM - ARA PL","MATARÓ ENS MOU - ARA PACTE LOCAL","MeM - ARA PL","Altres","Altres","12",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","007","U","MOLINS","Molins / Torner","CC MOLINS","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","4",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","007","U","MOLINS","Molins / Torner","CC MOLINS","VOX","VOX","VOX","VOX","VOX","81",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","007","U","MOLINS","Molins / Torner","CC MOLINS","Cs","CIUTADANS - PARTIDO DE LA CIUDADANÍA","Cs","Cs","Cs","6",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","007","U","MOLINS","Molins / Torner","CC MOLINS","VALENTS","VALENTS","VALENTS","Altres","Altres","6",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","007","U","MOLINS","Molins / Torner","CC MOLINS","F.N.C.","FRONT NACIONAL DE CATALUNYA","F.N.C.","Altres","Altres","4",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","007","U","MOLINS","Molins / Torner","CC MOLINS","Blanc","Blanc","Blanc","Blanc","Blanc","9",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","007","U","MOLINS","Molins / Torner","CC MOLINS","CUP-AMUNT","CANDIDATURA D'UNITAT POPULAR MATARÓ-ALTERNATIVA MU","CUP-PR","Altres","Altres","9",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","008","U","MOLINS","Molins / Torner","CC MOLINS","PSC-CP","PARTIT DELS SOCIALISTES DE CATALUNYA - CANDIDATURA","PSC-PSOE","PSC-CP","PSC-CP","200",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","008","U","MOLINS","Molins / Torner","CC MOLINS","ECPM-C","EN COMÚ PODEM MATARÓ - CONFLUÈNCIA","ECPM-C","Altres","Altres","23",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","008","U","MOLINS","Molins / Torner","CC MOLINS","PP","PARTIDO POPULAR / PARTIT POPULAR","PP","PP","PP","36",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","008","U","MOLINS","Molins / Torner","CC MOLINS","CM","JUNTS PER MATARO - COMPROMÍS MUNICIPAL","JUNTS","Altres","Altres","12",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","008","U","MOLINS","Molins / Torner","CC MOLINS","MeM - ARA PL","MATARÓ ENS MOU - ARA PACTE LOCAL","MeM - ARA PL","Altres","Altres","9",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","008","U","MOLINS","Molins / Torner","CC MOLINS","CUP-AMUNT","CANDIDATURA D'UNITAT POPULAR MATARÓ-ALTERNATIVA MU","CUP-PR","Altres","Altres","11",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","008","U","MOLINS","Molins / Torner","CC MOLINS","ERC-AM","ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUNICIPA","ERC-AM","Altres","Altres","40",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","008","U","MOLINS","Molins / Torner","CC MOLINS","Cs","CIUTADANS - PARTIDO DE LA CIUDADANÍA","Cs","Cs","Cs","10",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","008","U","MOLINS","Molins / Torner","CC MOLINS","VALENTS","VALENTS","VALENTS","Altres","Altres","5",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","008","U","MOLINS","Molins / Torner","CC MOLINS","F.N.C.","FRONT NACIONAL DE CATALUNYA","F.N.C.","Altres","Altres","2",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","008","U","MOLINS","Molins / Torner","CC MOLINS","Blanc","Blanc","Blanc","Blanc","Blanc","6",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","008","U","MOLINS","Molins / Torner","CC MOLINS","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","2",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","008","U","MOLINS","Molins / Torner","CC MOLINS","VOX","VOX","VOX","VOX","VOX","90",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","MeM - ARA PL","MATARÓ ENS MOU - ARA PACTE LOCAL","MeM - ARA PL","Altres","Altres","6",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","CUP-AMUNT","CANDIDATURA D'UNITAT POPULAR MATARÓ-ALTERNATIVA MU","CUP-PR","Altres","Altres","14",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","VOX","VOX","VOX","VOX","VOX","46",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","Cs","CIUTADANS - PARTIDO DE LA CIUDADANÍA","Cs","Cs","Cs","8",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","VALENTS","VALENTS","VALENTS","Altres","Altres","0",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","F.N.C.","FRONT NACIONAL DE CATALUNYA","F.N.C.","Altres","Altres","3",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","5",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","ERC-AM","ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUNICIPA","ERC-AM","Altres","Altres","48",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","PSC-CP","PARTIT DELS SOCIALISTES DE CATALUNYA - CANDIDATURA","PSC-PSOE","PSC-CP","PSC-CP","143",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","ECPM-C","EN COMÚ PODEM MATARÓ - CONFLUÈNCIA","ECPM-C","Altres","Altres","44",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","PP","PARTIDO POPULAR / PARTIT POPULAR","PP","PP","PP","41",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","CM","JUNTS PER MATARO - COMPROMÍS MUNICIPAL","JUNTS","Altres","Altres","20",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","Blanc","Blanc","Blanc","Blanc","Blanc","7",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","PP","PARTIDO POPULAR / PARTIT POPULAR","PP","PP","PP","39",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","CM","JUNTS PER MATARO - COMPROMÍS MUNICIPAL","JUNTS","Altres","Altres","20",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","MeM - ARA PL","MATARÓ ENS MOU - ARA PACTE LOCAL","MeM - ARA PL","Altres","Altres","3",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","CUP-AMUNT","CANDIDATURA D'UNITAT POPULAR MATARÓ-ALTERNATIVA MU","CUP-PR","Altres","Altres","15",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","VOX","VOX","VOX","VOX","VOX","79",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","Cs","CIUTADANS - PARTIDO DE LA CIUDADANÍA","Cs","Cs","Cs","13",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","VALENTS","VALENTS","VALENTS","Altres","Altres","7",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","F.N.C.","FRONT NACIONAL DE CATALUNYA","F.N.C.","Altres","Altres","2",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","Blanc","Blanc","Blanc","Blanc","Blanc","8",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","ERC-AM","ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUNICIPA","ERC-AM","Altres","Altres","55",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","PSC-CP","PARTIT DELS SOCIALISTES DE CATALUNYA - CANDIDATURA","PSC-PSOE","PSC-CP","PSC-CP","169",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","ECPM-C","EN COMÚ PODEM MATARÓ - CONFLUÈNCIA","ECPM-C","Altres","Altres","34",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","10",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","F.N.C.","FRONT NACIONAL DE CATALUNYA","F.N.C.","Altres","Altres","2",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","ERC-AM","ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUNICIPA","ERC-AM","Altres","Altres","62",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","PSC-CP","PARTIT DELS SOCIALISTES DE CATALUNYA - CANDIDATURA","PSC-PSOE","PSC-CP","PSC-CP","64",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","ECPM-C","EN COMÚ PODEM MATARÓ - CONFLUÈNCIA","ECPM-C","Altres","Altres","15",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","PP","PARTIDO POPULAR / PARTIT POPULAR","PP","PP","PP","34",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","CM","JUNTS PER MATARO - COMPROMÍS MUNICIPAL","JUNTS","Altres","Altres","57",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","VALENTS","VALENTS","VALENTS","Altres","Altres","4",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","4",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","Blanc","Blanc","Blanc","Blanc","Blanc","5",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","CUP-AMUNT","CANDIDATURA D'UNITAT POPULAR MATARÓ-ALTERNATIVA MU","CUP-PR","Altres","Altres","22",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","VOX","VOX","VOX","VOX","VOX","26",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","Cs","CIUTADANS - PARTIDO DE LA CIUDADANÍA","Cs","Cs","Cs","2",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","MeM - ARA PL","MATARÓ ENS MOU - ARA PACTE LOCAL","MeM - ARA PL","Altres","Altres","15",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","011","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","CUP-AMUNT","CANDIDATURA D'UNITAT POPULAR MATARÓ-ALTERNATIVA MU","CUP-PR","Altres","Altres","15",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","011","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","MeM - ARA PL","MATARÓ ENS MOU - ARA PACTE LOCAL","MeM - ARA PL","Altres","Altres","2",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","011","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","CM","JUNTS PER MATARO - COMPROMÍS MUNICIPAL","JUNTS","Altres","Altres","31",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","011","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","PP","PARTIDO POPULAR / PARTIT POPULAR","PP","PP","PP","32",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","011","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","ECPM-C","EN COMÚ PODEM MATARÓ - CONFLUÈNCIA","ECPM-C","Altres","Altres","27",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","011","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","PSC-CP","PARTIT DELS SOCIALISTES DE CATALUNYA - CANDIDATURA","PSC-PSOE","PSC-CP","PSC-CP","96",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","011","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","ERC-AM","ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUNICIPA","ERC-AM","Altres","Altres","42",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","011","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","5",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","011","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","Blanc","Blanc","Blanc","Blanc","Blanc","9",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","011","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","F.N.C.","FRONT NACIONAL DE CATALUNYA","F.N.C.","Altres","Altres","1",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","011","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","VOX","VOX","VOX","VOX","VOX","32",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","011","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","Cs","CIUTADANS - PARTIDO DE LA CIUDADANÍA","Cs","Cs","Cs","3",
"31","M","Eleccions Municipals","Eleccions Municipals 2023","03","011","A","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","VALENTS","VALENTS","VALENTS","Altres","Altres","5",
