CITA_ELEC,T_ELECCION,DESC_T_ELECCION,DESC_CITA_ELEC,DISTRITO,SECCION,MESA,SECTOR,D_SECTOR,DESC_MESA,OPCION,DESC_OPCION,OPCION_AGRUP,OPCION_5PRIMERS,OPCION_6PRIMERS,VOTOS,
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","A","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","PP","PARTIT POPULAR/PARTIDO POPULAR","PP","PP","PP","32",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","A","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL","PACMA","PACMA","PACMA","4",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","A","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","C's","CIUTADANS-PARTIDO DE LA CIUDADANIA","Cs","C's","C's","165",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","A","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","ERC-CatSí","ESQUERRA REPUBLICANA-CATALUNYA SÍ","ERC","ERC-CatSí","ERC-CatSí","55",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","A","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","DIÀLEG","DIÀLEG REPUBLICÀ","DIÀLEG","DIÀLEG","DIÀLEG","0",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","A","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","CUP","CANDIDATURA D'UNITAT POPULAR","CUP-PR","CUP","CUP","8",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","A","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","CatComú-Podem","CATALUNYA EN COMÚ-PODEM","SUMAR-ECP","CatComú-Podem","CatComú-Podem","32",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","A","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","JUNTSxCAT","JUNTS PER CATALUNYA","JUNTS","JUNTSxCAT","JUNTSxCAT","22",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","A","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","RECORTES CERO-GRUPO ","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","0",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","A","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","4",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","B","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","JUNTSxCAT","JUNTS PER CATALUNYA","JUNTS","JUNTSxCAT","JUNTSxCAT","23",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","B","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","CatComú-Podem","CATALUNYA EN COMÚ-PODEM","SUMAR-ECP","CatComú-Podem","CatComú-Podem","38",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","B","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","CUP","CANDIDATURA D'UNITAT POPULAR","CUP-PR","CUP","CUP","14",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","B","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","DIÀLEG","DIÀLEG REPUBLICÀ","DIÀLEG","DIÀLEG","DIÀLEG","0",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","B","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","ERC-CatSí","ESQUERRA REPUBLICANA-CATALUNYA SÍ","ERC","ERC-CatSí","ERC-CatSí","62",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","B","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","RECORTES CERO-GRUPO ","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","1",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","B","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL","PACMA","PACMA","PACMA","3",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","B","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","PP","PARTIT POPULAR/PARTIDO POPULAR","PP","PP","PP","39",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","B","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","PSC","PARTIT DELS SOCIALISTES DE CATALUNYA (PSC-PSOE)","PSC-PSOE","PSC","PSC","93",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","B","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","Blanc","Blanc","Blanc","Blanc","Blanc","1",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","B","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","004","B","ROCAF","Rocafonda","CC ROCAFONDA-EL PALAU","C's","CIUTADANS-PARTIDO DE LA CIUDADANIA","Cs","C's","C's","200",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","005","U","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","RECORTES CERO-GRUPO ","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","0",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","005","U","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","JUNTSxCAT","JUNTS PER CATALUNYA","JUNTS","JUNTSxCAT","JUNTSxCAT","65",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","005","U","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","CatComú-Podem","CATALUNYA EN COMÚ-PODEM","SUMAR-ECP","CatComú-Podem","CatComú-Podem","36",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","005","U","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","CUP","CANDIDATURA D'UNITAT POPULAR","CUP-PR","CUP","CUP","13",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","005","U","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","DIÀLEG","DIÀLEG REPUBLICÀ","DIÀLEG","DIÀLEG","DIÀLEG","0",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","005","U","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","ERC-CatSí","ESQUERRA REPUBLICANA-CATALUNYA SÍ","ERC","ERC-CatSí","ERC-CatSí","92",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","005","U","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","C's","CIUTADANS-PARTIDO DE LA CIUDADANIA","Cs","C's","C's","376",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","005","U","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL","PACMA","PACMA","PACMA","6",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","005","U","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","PP","PARTIT POPULAR/PARTIDO POPULAR","PP","PP","PP","45",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","005","U","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","PSC","PARTIT DELS SOCIALISTES DE CATALUNYA (PSC-PSOE)","PSC-PSOE","PSC","PSC","144",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","005","U","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","Blanc","Blanc","Blanc","Blanc","Blanc","5",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","005","U","ROCAF","Rocafonda","ESCOLA GERMANES BERTOMEU","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","3",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","JUNTSxCAT","JUNTS PER CATALUNYA","JUNTS","JUNTSxCAT","JUNTSxCAT","40",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","RECORTES CERO-GRUPO ","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","0",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","Blanc","Blanc","Blanc","Blanc","Blanc","3",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","PSC","PARTIT DELS SOCIALISTES DE CATALUNYA (PSC-PSOE)","PSC-PSOE","PSC","PSC","97",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","PP","PARTIT POPULAR/PARTIDO POPULAR","PP","PP","PP","14",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL","PACMA","PACMA","PACMA","3",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","C's","CIUTADANS-PARTIDO DE LA CIUDADANIA","Cs","C's","C's","170",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","ERC-CatSí","ESQUERRA REPUBLICANA-CATALUNYA SÍ","ERC","ERC-CatSí","ERC-CatSí","91",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","DIÀLEG","DIÀLEG REPUBLICÀ","DIÀLEG","DIÀLEG","DIÀLEG","0",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","CUP","CANDIDATURA D'UNITAT POPULAR","CUP-PR","CUP","CUP","15",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","CatComú-Podem","CATALUNYA EN COMÚ-PODEM","SUMAR-ECP","CatComú-Podem","CatComú-Podem","41",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","Blanc","Blanc","Blanc","Blanc","Blanc","1",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","PSC","PARTIT DELS SOCIALISTES DE CATALUNYA (PSC-PSOE)","PSC-PSOE","PSC","PSC","91",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","PP","PARTIT POPULAR/PARTIDO POPULAR","PP","PP","PP","29",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL","PACMA","PACMA","PACMA","8",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","C's","CIUTADANS-PARTIDO DE LA CIUDADANIA","Cs","C's","C's","215",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","RECORTES CERO-GRUPO ","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","0",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","DIÀLEG","DIÀLEG REPUBLICÀ","DIÀLEG","DIÀLEG","DIÀLEG","0",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","3",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","CUP","CANDIDATURA D'UNITAT POPULAR","CUP-PR","CUP","CUP","6",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","CatComú-Podem","CATALUNYA EN COMÚ-PODEM","SUMAR-ECP","CatComú-Podem","CatComú-Podem","43",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","JUNTSxCAT","JUNTS PER CATALUNYA","JUNTS","JUNTSxCAT","JUNTSxCAT","59",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","006","B","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","ERC-CatSí","ESQUERRA REPUBLICANA-CATALUNYA SÍ","ERC","ERC-CatSí","ERC-CatSí","94",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","007","U","MOLINS","Molins / Torner","CC MOLINS","RECORTES CERO-GRUPO ","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","1",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","007","U","MOLINS","Molins / Torner","CC MOLINS","JUNTSxCAT","JUNTS PER CATALUNYA","JUNTS","JUNTSxCAT","JUNTSxCAT","60",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","007","U","MOLINS","Molins / Torner","CC MOLINS","CatComú-Podem","CATALUNYA EN COMÚ-PODEM","SUMAR-ECP","CatComú-Podem","CatComú-Podem","90",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","007","U","MOLINS","Molins / Torner","CC MOLINS","CUP","CANDIDATURA D'UNITAT POPULAR","CUP-PR","CUP","CUP","21",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","007","U","MOLINS","Molins / Torner","CC MOLINS","DIÀLEG","DIÀLEG REPUBLICÀ","DIÀLEG","DIÀLEG","DIÀLEG","0",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","007","U","MOLINS","Molins / Torner","CC MOLINS","ERC-CatSí","ESQUERRA REPUBLICANA-CATALUNYA SÍ","ERC","ERC-CatSí","ERC-CatSí","147",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","007","U","MOLINS","Molins / Torner","CC MOLINS","C's","CIUTADANS-PARTIDO DE LA CIUDADANIA","Cs","C's","C's","279",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","007","U","MOLINS","Molins / Torner","CC MOLINS","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL","PACMA","PACMA","PACMA","14",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","007","U","MOLINS","Molins / Torner","CC MOLINS","PP","PARTIT POPULAR/PARTIDO POPULAR","PP","PP","PP","44",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","007","U","MOLINS","Molins / Torner","CC MOLINS","PSC","PARTIT DELS SOCIALISTES DE CATALUNYA (PSC-PSOE)","PSC-PSOE","PSC","PSC","132",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","007","U","MOLINS","Molins / Torner","CC MOLINS","Blanc","Blanc","Blanc","Blanc","Blanc","3",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","007","U","MOLINS","Molins / Torner","CC MOLINS","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","3",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","008","U","MOLINS","Molins / Torner","CC MOLINS","CatComú-Podem","CATALUNYA EN COMÚ-PODEM","SUMAR-ECP","CatComú-Podem","CatComú-Podem","51",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","008","U","MOLINS","Molins / Torner","CC MOLINS","CUP","CANDIDATURA D'UNITAT POPULAR","CUP-PR","CUP","CUP","16",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","008","U","MOLINS","Molins / Torner","CC MOLINS","RECORTES CERO-GRUPO ","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","2",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","008","U","MOLINS","Molins / Torner","CC MOLINS","JUNTSxCAT","JUNTS PER CATALUNYA","JUNTS","JUNTSxCAT","JUNTSxCAT","62",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","008","U","MOLINS","Molins / Torner","CC MOLINS","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","3",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","008","U","MOLINS","Molins / Torner","CC MOLINS","Blanc","Blanc","Blanc","Blanc","Blanc","3",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","008","U","MOLINS","Molins / Torner","CC MOLINS","PSC","PARTIT DELS SOCIALISTES DE CATALUNYA (PSC-PSOE)","PSC-PSOE","PSC","PSC","143",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","008","U","MOLINS","Molins / Torner","CC MOLINS","PP","PARTIT POPULAR/PARTIDO POPULAR","PP","PP","PP","29",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","008","U","MOLINS","Molins / Torner","CC MOLINS","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL","PACMA","PACMA","PACMA","6",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","008","U","MOLINS","Molins / Torner","CC MOLINS","C's","CIUTADANS-PARTIDO DE LA CIUDADANIA","Cs","C's","C's","278",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","008","U","MOLINS","Molins / Torner","CC MOLINS","ERC-CatSí","ESQUERRA REPUBLICANA-CATALUNYA SÍ","ERC","ERC-CatSí","ERC-CatSí","92",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","008","U","MOLINS","Molins / Torner","CC MOLINS","DIÀLEG","DIÀLEG REPUBLICÀ","DIÀLEG","DIÀLEG","DIÀLEG","0",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","CatComú-Podem","CATALUNYA EN COMÚ-PODEM","SUMAR-ECP","CatComú-Podem","CatComú-Podem","46",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","CUP","CANDIDATURA D'UNITAT POPULAR","CUP-PR","CUP","CUP","20",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","DIÀLEG","DIÀLEG REPUBLICÀ","DIÀLEG","DIÀLEG","DIÀLEG","0",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","ERC-CatSí","ESQUERRA REPUBLICANA-CATALUNYA SÍ","ERC","ERC-CatSí","ERC-CatSí","142",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","C's","CIUTADANS-PARTIDO DE LA CIUDADANIA","Cs","C's","C's","218",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","JUNTSxCAT","JUNTS PER CATALUNYA","JUNTS","JUNTSxCAT","JUNTSxCAT","78",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","PP","PARTIT POPULAR/PARTIDO POPULAR","PP","PP","PP","22",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","PSC","PARTIT DELS SOCIALISTES DE CATALUNYA (PSC-PSOE)","PSC-PSOE","PSC","PSC","113",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","Blanc","Blanc","Blanc","Blanc","Blanc","4",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","3",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","RECORTES CERO-GRUPO ","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","1",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","A","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL","PACMA","PACMA","PACMA","3",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","PSC","PARTIT DELS SOCIALISTES DE CATALUNYA (PSC-PSOE)","PSC-PSOE","PSC","PSC","113",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","PP","PARTIT POPULAR/PARTIDO POPULAR","PP","PP","PP","34",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL","PACMA","PACMA","PACMA","13",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","C's","CIUTADANS-PARTIDO DE LA CIUDADANIA","Cs","C's","C's","272",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","ERC-CatSí","ESQUERRA REPUBLICANA-CATALUNYA SÍ","ERC","ERC-CatSí","ERC-CatSí","123",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","DIÀLEG","DIÀLEG REPUBLICÀ","DIÀLEG","DIÀLEG","DIÀLEG","0",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","CUP","CANDIDATURA D'UNITAT POPULAR","CUP-PR","CUP","CUP","28",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","CatComú-Podem","CATALUNYA EN COMÚ-PODEM","SUMAR-ECP","CatComú-Podem","CatComú-Podem","59",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","2",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","Blanc","Blanc","Blanc","Blanc","Blanc","0",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","JUNTSxCAT","JUNTS PER CATALUNYA","JUNTS","JUNTSxCAT","JUNTSxCAT","87",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","009","B","MOLINS","Molins / Torner","ESCOLA ANGELA BRANSUELA","RECORTES CERO-GRUPO ","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","4",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","JUNTSxCAT","JUNTS PER CATALUNYA","JUNTS","JUNTSxCAT","JUNTSxCAT","178",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","2",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","RECORTES CERO-GRUPO ","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","1",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","Blanc","Blanc","Blanc","Blanc","Blanc","2",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","PSC","PARTIT DELS SOCIALISTES DE CATALUNYA (PSC-PSOE)","PSC-PSOE","PSC","PSC","53",
"26","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2017","03","010","U","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","CatComú-Podem","CATALUNYA EN COMÚ-PODEM","SUMAR-ECP","CatComú-Podem","CatComú-Podem","22",
