CITA_ELEC,T_ELECCION,DESC_T_ELECCION,DESC_CITA_ELEC,DISTRITO,SECCION,MESA,SECTOR,D_SECTOR,DESC_MESA,OPCION,DESC_OPCION,OPCION_AGRUP,OPCION_5PRIMERS,OPCION_6PRIMERS,VOTOS,
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","IZQP","IZQUIERDA EN POSITIVO","IZQP","IZQP","IZQP","80",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA","PCPC","PCPC","PCPC","1",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PODEMOS-IU","UNIDAS PODEMOS CAMBIAR EUROPA","PODEMOS-IU","Altres","Altres","33",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PUM+J","POR UN MUNDO MÁS JUSTO","PUM+J","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","MCR","MOVIMIENTO CORRIENTE ROJA","MCR","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","Cs","CIUDADANOS-PARTIDO DE LA CIUDADANÍA","Cs","Cs","Cs","54",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","JxCAT-JUNTS","JUNTS PER CATALUNYA-LLIURES PER EUROPA","JUNTS","JxCAT-JUNTS","JxCAT-JUNTS","78",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","VOX","VOX","VOX","VOX","VOX","10",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","IGRE","IGUALDAD REAL","IGRE","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","pirates.cat/ep","PIRATES DE CATALUNYA - EUROPEAN PIRATES","pirates.cat/ep","Altres","Altres","2",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","VOLT","VOLT EUROPA","VOLT","Altres","Altres","2",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","CV-EC","COALICIÓN VERDE-EUROPA CIUDADANA","CV-EC","Altres","Altres","2",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PP","PARTIDO POPULAR","PP","PP","PP","20",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","RECORTES CERO-LV-GVE","RECORTES CERO-LOS VERDES-GRUPO VERDE EUROPEO","RECORTES CERO-LV-GVE","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","CEX-CREX-PREX","EXTREMEÑOS PREX CREX","CEX-CREX-PREX","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","Blanc","Blanc","Blanc","Blanc","Blanc","1",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","I.Fem","INICIATIVA FEMINISTA","I.Fem","I.Fem","I.Fem","1",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","CEUS","COALICIÓ PER UNA EUROPA SOLIDÀRIA-COALICIÓN POR UN","CEUS","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","153",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","A","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","ALTER","ALTERNATIVA REPUBLICANA","ALTER","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","Blanc","Blanc","Blanc","Blanc","Blanc","4",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","I.Fem","INICIATIVA FEMINISTA","I.Fem","I.Fem","I.Fem","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","CEUS","COALICIÓ PER UNA EUROPA SOLIDÀRIA-COALICIÓN POR UN","CEUS","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","181",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","ALTER","ALTERNATIVA REPUBLICANA","ALTER","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","CXE","CENTRISTAS POR EUROPA","CXE","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","ARA REPÚBLIQUES-ERPV","ARA REPÚBLIQUES-ESQUERRA REPUBLICANA DEL PAÍS VALE","ARA REPÚBLIQUES-ERPV","Altres","Altres","111",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","CONTIGO","CONTIGO SOMOS DEMOCRACIA","CONTIGO","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","ADÑ","FE DE LAS JONS, ALTERNATIVA ESPAÑOLA, LA FALANGE, ","ADÑ","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PACMA","PARTIDO ANIMALISTA CONTRA EL MALTRATO ANIMAL","PACMA","PACMA","PACMA","17",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","SAIn","SOLIDARIDAD Y AUTOGESTIÓN INTERNACIONALISTA","SAIn","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PCTC","PARTIT COMUNISTA DELS TREBALLADORS DE CATALUNYA","PCTC","PCTC","PCTC","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","FAC","FORO DE CIUDADANOS","FAC","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PH","PARTIDO HUMANISTA","PH","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","AxSÍ","ANDALUCÍA POR SÍ","AxSÍ","Altres","Altres","1",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PACT","ACTÚA","PACT","Altres","Altres","1",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","CPE","COMPROMÍS PER EUROPA/COMPROMISO POR EUROPA","CPE","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","MIEL","MOVIMIENTO INDEPENDIENTE EURO LATINO","MIEL","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","IZQP","IZQUIERDA EN POSITIVO","IZQP","IZQP","IZQP","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA","PCPC","PCPC","PCPC","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PODEMOS-IU","UNIDAS PODEMOS CAMBIAR EUROPA","PODEMOS-IU","Altres","Altres","63",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PUM+J","POR UN MUNDO MÁS JUSTO","PUM+J","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","MCR","MOVIMIENTO CORRIENTE ROJA","MCR","Altres","Altres","2",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","Cs","CIUDADANOS-PARTIDO DE LA CIUDADANÍA","Cs","Cs","Cs","79",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","JxCAT-JUNTS","JUNTS PER CATALUNYA-LLIURES PER EUROPA","JUNTS","JxCAT-JUNTS","JxCAT-JUNTS","97",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","VOX","VOX","VOX","VOX","VOX","13",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","IGRE","IGUALDAD REAL","IGRE","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","pirates.cat/ep","PIRATES DE CATALUNYA - EUROPEAN PIRATES","pirates.cat/ep","Altres","Altres","2",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","VOLT","VOLT EUROPA","VOLT","Altres","Altres","1",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","CV-EC","COALICIÓN VERDE-EUROPA CIUDADANA","CV-EC","Altres","Altres","2",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PP","PARTIDO POPULAR","PP","PP","PP","28",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","RECORTES CERO-LV-GVE","RECORTES CERO-LOS VERDES-GRUPO VERDE EUROPEO","RECORTES CERO-LV-GVE","Altres","Altres","1",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","B","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","CEX-CREX-PREX","EXTREMEÑOS PREX CREX","CEX-CREX-PREX","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","Blanc","Blanc","Blanc","Blanc","Blanc","4",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","I.Fem","INICIATIVA FEMINISTA","I.Fem","I.Fem","I.Fem","2",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","CEUS","COALICIÓ PER UNA EUROPA SOLIDÀRIA-COALICIÓN POR UN","CEUS","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","139",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","ALTER","ALTERNATIVA REPUBLICANA","ALTER","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","CXE","CENTRISTAS POR EUROPA","CXE","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","ARA REPÚBLIQUES-ERPV","ARA REPÚBLIQUES-ESQUERRA REPUBLICANA DEL PAÍS VALE","ARA REPÚBLIQUES-ERPV","Altres","Altres","87",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","CONTIGO","CONTIGO SOMOS DEMOCRACIA","CONTIGO","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","ADÑ","FE DE LAS JONS, ALTERNATIVA ESPAÑOLA, LA FALANGE, ","ADÑ","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PACMA","PARTIDO ANIMALISTA CONTRA EL MALTRATO ANIMAL","PACMA","PACMA","PACMA","6",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","SAIn","SOLIDARIDAD Y AUTOGESTIÓN INTERNACIONALISTA","SAIn","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PCTC","PARTIT COMUNISTA DELS TREBALLADORS DE CATALUNYA","PCTC","PCTC","PCTC","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","FAC","FORO DE CIUDADANOS","FAC","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PH","PARTIDO HUMANISTA","PH","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","AxSÍ","ANDALUCÍA POR SÍ","AxSÍ","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PACT","ACTÚA","PACT","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","CPE","COMPROMÍS PER EUROPA/COMPROMISO POR EUROPA","CPE","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","MIEL","MOVIMIENTO INDEPENDIENTE EURO LATINO","MIEL","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","IZQP","IZQUIERDA EN POSITIVO","IZQP","IZQP","IZQP","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA","PCPC","PCPC","PCPC","2",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PODEMOS-IU","UNIDAS PODEMOS CAMBIAR EUROPA","PODEMOS-IU","Altres","Altres","37",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PUM+J","POR UN MUNDO MÁS JUSTO","PUM+J","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","MCR","MOVIMIENTO CORRIENTE ROJA","MCR","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","Cs","CIUDADANOS-PARTIDO DE LA CIUDADANÍA","Cs","Cs","Cs","78",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","JxCAT-JUNTS","JUNTS PER CATALUNYA-LLIURES PER EUROPA","JUNTS","JxCAT-JUNTS","JxCAT-JUNTS","77",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","VOX","VOX","VOX","VOX","VOX","5",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","IGRE","IGUALDAD REAL","IGRE","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","pirates.cat/ep","PIRATES DE CATALUNYA - EUROPEAN PIRATES","pirates.cat/ep","Altres","Altres","2",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","VOLT","VOLT EUROPA","VOLT","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","CV-EC","COALICIÓN VERDE-EUROPA CIUDADANA","CV-EC","Altres","Altres","2",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PP","PARTIDO POPULAR","PP","PP","PP","21",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","RECORTES CERO-LV-GVE","RECORTES CERO-LOS VERDES-GRUPO VERDE EUROPEO","RECORTES CERO-LV-GVE","Altres","Altres","1",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","013","C","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","CEX-CREX-PREX","EXTREMEÑOS PREX CREX","CEX-CREX-PREX","Altres","Altres","1",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PCTC","PARTIT COMUNISTA DELS TREBALLADORS DE CATALUNYA","PCTC","PCTC","PCTC","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","3",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PH","PARTIDO HUMANISTA","PH","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","AxSÍ","ANDALUCÍA POR SÍ","AxSÍ","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PACT","ACTÚA","PACT","Altres","Altres","1",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","CPE","COMPROMÍS PER EUROPA/COMPROMISO POR EUROPA","CPE","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","MIEL","MOVIMIENTO INDEPENDIENTE EURO LATINO","MIEL","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","IZQP","IZQUIERDA EN POSITIVO","IZQP","IZQP","IZQP","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA","PCPC","PCPC","PCPC","1",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PODEMOS-IU","UNIDAS PODEMOS CAMBIAR EUROPA","PODEMOS-IU","Altres","Altres","63",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PUM+J","POR UN MUNDO MÁS JUSTO","PUM+J","Altres","Altres","1",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","MCR","MOVIMIENTO CORRIENTE ROJA","MCR","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","Cs","CIUDADANOS-PARTIDO DE LA CIUDADANÍA","Cs","Cs","Cs","80",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","JxCAT-JUNTS","JUNTS PER CATALUNYA-LLIURES PER EUROPA","JUNTS","JxCAT-JUNTS","JxCAT-JUNTS","73",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","VOX","VOX","VOX","VOX","VOX","17",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","IGRE","IGUALDAD REAL","IGRE","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","pirates.cat/ep","PIRATES DE CATALUNYA - EUROPEAN PIRATES","pirates.cat/ep","Altres","Altres","0",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","VOLT","VOLT EUROPA","VOLT","Altres","Altres","5",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","CV-EC","COALICIÓN VERDE-EUROPA CIUDADANA","CV-EC","Altres","Altres","1",
"28","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu  2019","03","014","U","VISTA","Vista Alegre","ESCOLA MARIA MERCÈ MARÇAL","PP","PARTIDO POPULAR","PP","PP","PP","33",
