CITA_ELEC,T_ELECCION,DESC_T_ELECCION,DESC_CITA_ELEC,DISTRITO,SECCION,MESA,SECTOR,D_SECTOR,DESC_MESA,OPCION,DESC_OPCION,OPCION_AGRUP,OPCION_5PRIMERS,OPCION_6PRIMERS,VOTOS,
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","013","B","CERSUR","Cerdanyola Sud","CENTRE DE FORMACIÓ D'ADULTS ELS TARONGERS","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","013","B","CERSUR","Cerdanyola Sud","CENTRE DE FORMACIÓ D'ADULTS ELS TARONGERS","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","115",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","013","B","CERSUR","Cerdanyola Sud","CENTRE DE FORMACIÓ D'ADULTS ELS TARONGERS","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","89",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","015","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","015","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","Blanc","Blanc","Blanc","Blanc","Blanc","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","015","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","015","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","158",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","015","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","8",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","015","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","41",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","015","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","4",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","015","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","102",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","015","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","015","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","19",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","015","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","015","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","118",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","015","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","90",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","016","U","CERNOR","Cerdanyola Nord","CENTRE SOCIAL CARRER VALENCIA","Blanc","Blanc","Blanc","Blanc","Blanc","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","016","U","CERNOR","Cerdanyola Nord","CENTRE SOCIAL CARRER VALENCIA","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","016","U","CERNOR","Cerdanyola Nord","CENTRE SOCIAL CARRER VALENCIA","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","152",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","016","U","CERNOR","Cerdanyola Nord","CENTRE SOCIAL CARRER VALENCIA","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","10",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","016","U","CERNOR","Cerdanyola Nord","CENTRE SOCIAL CARRER VALENCIA","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","41",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","016","U","CERNOR","Cerdanyola Nord","CENTRE SOCIAL CARRER VALENCIA","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","118",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","016","U","CERNOR","Cerdanyola Nord","CENTRE SOCIAL CARRER VALENCIA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","016","U","CERNOR","Cerdanyola Nord","CENTRE SOCIAL CARRER VALENCIA","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","016","U","CERNOR","Cerdanyola Nord","CENTRE SOCIAL CARRER VALENCIA","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","14",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","016","U","CERNOR","Cerdanyola Nord","CENTRE SOCIAL CARRER VALENCIA","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","016","U","CERNOR","Cerdanyola Nord","CENTRE SOCIAL CARRER VALENCIA","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","195",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","016","U","CERNOR","Cerdanyola Nord","CENTRE SOCIAL CARRER VALENCIA","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","016","U","CERNOR","Cerdanyola Nord","CENTRE SOCIAL CARRER VALENCIA","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","128",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","017","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","Blanc","Blanc","Blanc","Blanc","Blanc","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","017","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","017","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","141",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","017","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","017","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","33",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","017","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","72",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","017","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","7",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","017","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","017","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","19",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","017","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","017","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","138",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","017","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","017","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","84",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","019","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","4",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","019","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","Blanc","Blanc","Blanc","Blanc","Blanc","6",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","019","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","019","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","125",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","019","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","7",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","019","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","17",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","019","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","019","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","61",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","019","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","019","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","17",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","019","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","019","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","126",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","019","U","CERSUR","Cerdanyola Sud","CENTRE SOCIAL CARRER VALENCIA","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","57",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","020","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","9",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","020","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","177",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","020","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","020","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","30",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","020","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","020","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","118",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","020","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","103",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","020","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","29",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","020","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","12",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","020","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","171",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","020","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","10",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","020","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","Blanc","Blanc","Blanc","Blanc","Blanc","4",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","020","U","CERNOR","Cerdanyola Nord","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","021","U","CERNOR","Cerdanyola Nord","INSTITUT PUIG I CADAFALCH","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","021","U","CERNOR","Cerdanyola Nord","INSTITUT PUIG I CADAFALCH","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","021","U","CERNOR","Cerdanyola Nord","INSTITUT PUIG I CADAFALCH","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","146",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","021","U","CERNOR","Cerdanyola Nord","INSTITUT PUIG I CADAFALCH","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","021","U","CERNOR","Cerdanyola Nord","INSTITUT PUIG I CADAFALCH","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","20",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","021","U","CERNOR","Cerdanyola Nord","INSTITUT PUIG I CADAFALCH","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","021","U","CERNOR","Cerdanyola Nord","INSTITUT PUIG I CADAFALCH","Blanc","Blanc","Blanc","Blanc","Blanc","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","021","U","CERNOR","Cerdanyola Nord","INSTITUT PUIG I CADAFALCH","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","101",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","021","U","CERNOR","Cerdanyola Nord","INSTITUT PUIG I CADAFALCH","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","38",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","021","U","CERNOR","Cerdanyola Nord","INSTITUT PUIG I CADAFALCH","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","6",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","021","U","CERNOR","Cerdanyola Nord","INSTITUT PUIG I CADAFALCH","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","143",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","021","U","CERNOR","Cerdanyola Nord","INSTITUT PUIG I CADAFALCH","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","05","021","U","CERNOR","Cerdanyola Nord","INSTITUT PUIG I CADAFALCH","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","101",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","A","EIXAMPLE","Eixample","CC. CABOT I BARBA","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","123",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","A","EIXAMPLE","Eixample","CC. CABOT I BARBA","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","A","EIXAMPLE","Eixample","CC. CABOT I BARBA","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","97",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","A","EIXAMPLE","Eixample","CC. CABOT I BARBA","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","A","EIXAMPLE","Eixample","CC. CABOT I BARBA","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","80",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","A","EIXAMPLE","Eixample","CC. CABOT I BARBA","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","62",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","A","EIXAMPLE","Eixample","CC. CABOT I BARBA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","A","EIXAMPLE","Eixample","CC. CABOT I BARBA","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","7",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","A","EIXAMPLE","Eixample","CC. CABOT I BARBA","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","68",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","A","EIXAMPLE","Eixample","CC. CABOT I BARBA","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","10",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","A","EIXAMPLE","Eixample","CC. CABOT I BARBA","Blanc","Blanc","Blanc","Blanc","Blanc","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","A","EIXAMPLE","Eixample","CC. CABOT I BARBA","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","A","EIXAMPLE","Eixample","CC. CABOT I BARBA","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","110",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","B","EIXAMPLE","Eixample","CC. CABOT I BARBA","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","B","EIXAMPLE","Eixample","CC. CABOT I BARBA","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","141",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","B","EIXAMPLE","Eixample","CC. CABOT I BARBA","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","B","EIXAMPLE","Eixample","CC. CABOT I BARBA","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","130",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","B","EIXAMPLE","Eixample","CC. CABOT I BARBA","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","B","EIXAMPLE","Eixample","CC. CABOT I BARBA","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","108",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","B","EIXAMPLE","Eixample","CC. CABOT I BARBA","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","63",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","B","EIXAMPLE","Eixample","CC. CABOT I BARBA","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","140",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","B","EIXAMPLE","Eixample","CC. CABOT I BARBA","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","10",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","06","001","B","EIXAMPLE","Eixample","CC. CABOT I BARBA","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","76",
